"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome des Sables-d'Olonne-Talmont"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://www.w3.org/2000/01/rdf-schema#comment","L’aérodrome des Sables-d’Olonne-Talmont (code IATA : LSO • code OACI : LFOO) est un aérodrome civil, ouvert à la circulation aérienne publique (CAP), situé à 5 km au sud-est des Sables d’Olonne, en Vendée (région Pays de la Loire, France). Il est utilisé pour la pratique d’activités de loisirs et de tourisme (aviation légère et parachutisme)."
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Sables-d'Olonne_-_Talmont_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkzff"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Talmont"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6694787/"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875679"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageID",4085967
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageRevisionID",189712783
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_(aérodrome)"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocommunication_aéronautique"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Dubreuil"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne-Agglomération"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DHC-6_Twin_Otter"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_légère"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Caraïbes"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Ouest"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutisme"
"http://fr.dbpedia.org/resource/Aérodrome_des_Sables-d'Olonne-Talmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangar"
