"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Municipalities_of_the_district_of_Dietikon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Comuni_del_distretto_di_Dietikon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11238806"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Navigilo:Komunumoj_de_la_distrikto_Dietikon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Швейцари:Дитикон_тăрăхĕ:Хуласем"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Швейцария:Округ_Дитикон:Города"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Швейцари:Дитикон_гуо:ГӀаланаш"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Mga_munisipalidad_han_distrito_han_Dietikon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Bezirk_Dietikon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Navigationsleiste_Bezirk_Dietikon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:بلديات_مقاطعة_ديتيكون"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_district_Dietikon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Comuni_del_distreto_de_Dietikon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:Cumün_del_Distret_de_Dietikon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://dbpedia.org/ontology/wikiPageID",262421
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://dbpedia.org/ontology/wikiPageRevisionID",134854214
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Communes_du_district_de_Dietikon?oldid=134854214&ns=10"
