"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2000/01/rdf-schema#label","Réacteur nucléaire naturel d'Oklo"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2000/01/rdf-schema#comment","Les réacteurs nucléaires naturels d’Oklo auraient fonctionné il y a environ deux milliards d'années. On a retrouvé dans la mine d'uranium d'Oklo, près de la ville de Franceville dans la province de Haut-Ogooué au Gabon, les résidus fossiles de réacteurs nucléaires naturels, où des réactions de fission nucléaire en chaîne auto-entretenues auraient eu lieu, bien avant l'apparition de l'être humain."
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Okloreaktoren"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Natural_nuclear_fission_reactor"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Природний_атомний_реактор_«Окло»"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Okloreaktoren"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12029714"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rg2ry"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Přírodní_jaderný_reaktor"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reactor_nuclear_natural_d'Oklo"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مفاعل_أوكلو"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oklo_georeaktor"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Природный_ядерный_реактор_в_Окло"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oklo_Mine"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reactor_nuclear_natural_de_Oklo"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naturreaktor_Oklo"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오클로_천연원자로"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オクロの天然原子炉"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageID",101593
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageRevisionID",188237858
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_fossile_de_Franceville"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucca_Mountain"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fission_nucléaire"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criticité_(nucléaire)"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruthenium_isotope_signatures.svg"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Ogooué"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kuroda"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_de_mines_d'uranium"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrelatte"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gabon_Geology_Oklo.svg"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Perrin_(physicien)"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néodyme"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_de_fission"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexafluorure_d'uranium"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Gabon"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_des_déchets_radioactifs_en_couche_géologique_profonde"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régulation"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_isotopique"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarium"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthénium"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_(politique)"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_militaire_de_Pierrelatte"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ressource_naturelle"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrichissement_de_l'uranium"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilowatt-heure"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franceville"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neodymium_isotope_signatures.svg"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire_naturel_d'Oklo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_colonies_françaises"
