"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2000/01/rdf-schema#label","Jacopo d'Angelo"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2000/01/rdf-schema#label","جاكوبو دانجيلو"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2000/01/rdf-schema#label","Jacopo d'Angelo"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2000/01/rdf-schema#label","Джакопо д'Анджело"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2000/01/rdf-schema#label","Jacopo d'Angelo"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo d'Angelo, dit aussi Jacopo d'Angelo da Scarperia, ou Jacopo Angeli (v. 1360 - † fin 1410 ou début 1411) est un humaniste italien, pionnier des études grecques dans la péninsule."
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/303586"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/iacopo-di-angelo-da-scarperia_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00876473"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Angelus.Jacopo.de"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2010575457"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacobus_Angelus"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8016_1795"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5557935"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/177167815/id"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03chr7k"
"http://fr.dbpedia.org/resource/Jacopo_d'Angelo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65052166"
