"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2000/01/rdf-schema#label","Енгранд"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2000/01/rdf-schema#label","Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2000/01/rdf-schema#label","Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2000/01/rdf-schema#label","Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2000/01/rdf-schema#label","Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2000/01/rdf-schema#label","Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Енгранд_(Мен_һәм_Луара)"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252333"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安格朗德"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енгранд"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageID",28305
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageRevisionID",181082053
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ygrande"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigurande"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrandes-Le_Fresne_sur_Loire"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrandes-de-Touraine"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrandes_(Vienne)"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réorthe"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrannes"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrandes_(Indre)"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fain-lès-Moutiers"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Dion"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fismes"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Lambert"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazé-sur-Argos"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feins-en-Gâtinais"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvrandes"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_Coligny"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fins"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eygurande-et-Gardedeuil"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eygurande"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Longnon"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitas"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ingrandes_(Vienne)"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ingrandes_(Indre)"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ingrandes-Le_Fresne_sur_Loire"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ingrandes-de-Touraine"
"http://fr.dbpedia.org/resource/Ingrandes","http://dbpedia.org/ontology/wikiPageLength",5125
"http://fr.dbpedia.org/resource/Ingrandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Ingrandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Ingrandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ingrandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
