"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Erik Brandt"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Erik Brandt"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Erik Brandt"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Erik Brandt (politiker, 1884–1955)"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/2000/01/rdf-schema#comment","Erik G. C. Brandt (né le 31 août 1884 à Borrby (commune de Simrishamn) et décédé le 22 octobre 1955 à Börlänge était un membre du parlement suédois. Il est essentiellement connu pour avoir proposé, dans une lettre datée du 1er février 1939, Adolf Hitler pour le prix Nobel de la paix. Anti-fasciste, il propose cette candidature comme un « commentaire ironique » à celle de Neville Chamberlain. Une initiative similaire avait été mise en œuvre l'année précédente par l'écrivain Gertrude Stein."
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Erik_Brandt_1884"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:38863"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erik_Gottfrid_Christian_Brandt"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q39dtf"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريك_جوتفريد_كريستيان_براندت"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erik_Brandt"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erik_Brandt_(politiker,_1884–1955)"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erik_Brandt"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1353856"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2352016"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/deathDate",1955-10-22
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q10433305"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageID",5580712
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageRevisionID",186922453
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neville_Chamberlain"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_suédois"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borlänge_(commune)"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'histoire_de_la_Suède"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borrby"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Stein"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_social-démocrate_suédois_des_travailleurs"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simrishamn_(commune)"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1884"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1955"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riksdag_(Suède)"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/wikiPageLength",1593
"http://fr.dbpedia.org/resource/Erik_Brandt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'histoire_de_la_Suède"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_social-démocrate_suédois_des_travailleurs"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1955"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_suédois"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1884"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Erik_Brandt?oldid=186922453&ns=0"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Erik_Brandt"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/abstract","Erik G. C. Brandt (né le 31 août 1884 à Borrby (commune de Simrishamn) et décédé le 22 octobre 1955 à Börlänge était un membre du parlement suédois. Il est essentiellement connu pour avoir proposé, dans une lettre datée du 1er février 1939, Adolf Hitler pour le prix Nobel de la paix. Anti-fasciste, il propose cette candidature comme un « commentaire ironique » à celle de Neville Chamberlain. Une initiative similaire avait été mise en œuvre l'année précédente par l'écrivain Gertrude Stein."
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10497463"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Erik_Brandt","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_social-démocrate_suédois_des_travailleurs"
