"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/2000/01/rdf-schema#label","Livia Thür"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/2000/01/rdf-schema#comment","Livia M. Thür, née en 1928 à Mosonszolnok, en Hongrie et morte en 2020, est une sociologue, économiste et administratrice gouvernementale hongroise. Elle a fait sa carrière au Québec."
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36575297"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0011B7399&page=1&cdnAutNbr=0011B7399"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6732_5775"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83150555"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23518059"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083546685/id"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3_t39pw"
"http://fr.dbpedia.org/resource/Livia_Thür","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47900186"
"http://fr.dbpedia.org/resource/Livia_Thür","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mosonszolnok"
"http://fr.dbpedia.org/resource/Livia_Thür","http://dbpedia.org/ontology/wikiPageID",11476115
"http://fr.dbpedia.org/resource/Livia_Thür","http://dbpedia.org/ontology/wikiPageRevisionID",190707962
"http://fr.dbpedia.org/resource/Livia_Thür","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Livia_Thür","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Livia_Thür","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Livia_Thür","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_commerce_international"
"http://fr.dbpedia.org/resource/Livia_Thür","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Livia_Thür","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_sociologue"
"http://fr.dbpedia.org/resource/Livia_Thür","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'éducation_(Québec)"
"http://fr.dbpedia.org/resource/Livia_Thür","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Livia_Thür","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Boulet"
"http://fr.dbpedia.org/resource/Livia_Thür","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Livia_Thür","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bouchard"
