"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا بونامى"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2000/01/rdf-schema#label","François Bonamy"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2000/01/rdf-schema#label","François Bonamy"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2000/01/rdf-schema#label","François Bonamy"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2000/01/rdf-schema#label","François Bonamy"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2000/01/rdf-schema#comment","François Bonamy (10 mai 1710, Nantes - 5 janvier 1786, Nantes), est un médecin et botaniste français."
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4000_7547"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Bonamy"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=943-1"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=257"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Bonamy"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانسوا_بونامي"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_بونامى"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Bonamy"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/216069589"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/066006341/id"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Bonamy"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François_Bonamy"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzr3bx"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Bonamy"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/François_Bonamy"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb103870768#about"
"http://fr.dbpedia.org/resource/François_Bonamy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084027"
"http://fr.dbpedia.org/resource/François_Bonamy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/François_Bonamy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/François_Bonamy","http://dbpedia.org/ontology/wikiPageID",337014
