"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2000/01/rdf-schema#label","Film d'horreur belge"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجئیمی_ڈراونی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_horror_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Belsch_Horrorfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8296216"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーのホラー映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بلژیکلی_قورخو_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_공포_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ترسناک_بلژیکی"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belçika_korku_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belgijskie_filmy_z_gatunku_horror"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_رعب_بلجيكية"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_ужасов_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://dbpedia.org/ontology/wikiPageID",7028631
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://dbpedia.org/ontology/wikiPageRevisionID",190446079
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'horreur belge"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'horreur_belge?oldid=190446079&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_belge_par_genre"
