"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://www.w3.org/2000/01/rdf-schema#label","Pluriels irréguliers en français"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://www.w3.org/2000/01/rdf-schema#label","Plurals irregulars en francés"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://www.w3.org/2000/01/rdf-schema#comment","Certains mots ont un pluriel irrégulier en français. Généralement, les mots forment leur pluriel en ajoutant un s, mais ce n'est pas toujours le cas."
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392675"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Plurals_irregulars_en_francés"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_t0z"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageID",1578446
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageRevisionID",190032368
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthographe"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pluriel_en_français"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morphologie_de_l'adjectif_en_français"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:chou"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:bœuf"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupirail"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventail"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaireau"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:caillou"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectifications_orthographiques_du_français_en_1990"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:délice"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pou"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:œils"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_lexical"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_de_la_lecture"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:œuf"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciel"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_de_la_lecture"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:hibou"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemmail"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:genou"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vantail"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:os"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_en_français"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparence_orthographique"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:joujou"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:bijou"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fermail"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_bail"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ripou"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:aspirail"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orthographe_en_français"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ail"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_primaire"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil"
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://dbpedia.org/ontology/wikiPageLength",8577
"http://fr.dbpedia.org/resource/Pluriels_irréguliers_en_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morphologie_de_l'adjectif_en_français"
