"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Big Ben (auteur)"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Jahan, dit Big Ben est un dessinateur, scénariste, critique et éditeur de bande dessinée français né en 1969."
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5282_5995"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14537385x#about"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3mff"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1076565239"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902145"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317274426"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageID",1168937
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageRevisionID",159378612
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bang_!"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khâgne"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patate_Douce"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1969"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comix_Club"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Phacochère"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Potager_Moderne"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bile_Noire_(revue)"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groinge"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colosse_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros_contre_Eléphant"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://groinge.fr/"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://dbpedia.org/ontology/wikiPageLength",2452
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1969"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Big_Ben_(auteur)","http://xmlns.com/foaf/0.1/homepage","http://groinge.fr/"
