"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2000/01/rdf-schema#label","Tizi Ouasli"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2000/01/rdf-schema#label","Tizi Ouasli"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2000/01/rdf-schema#label","Tizi Ouasli"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2000/01/rdf-schema#label","تيزي وسلي"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2000/01/rdf-schema#comment","Tizi Ouasli ou Tizi Ousli (ⵜⵉⵣⵉ ⵏ ⵓⵙⵍⵉ, littéralement le col du marié en berbère) est un village situé au sud du Rif, à chemin entre la ville d'Al Hoceima et la ville de Taza dont elle fait partie de la province. Elle est aussi le centre de la commune portant le même nom Tizi Ouasli. Tizi Ousli fait partie de la tribu Rifaine des Igzennayen."
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tizi_Ouasli"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tizi_Ouasli"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tizi_Ouasli"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tizi_Ouasli"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيزي_وسلي"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tizi_Ouasli"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6546361/"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تيزي_وسلي"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529989"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rvr9p"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tizi_Ouasli"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/wikiPageID",1120042
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/wikiPageRevisionID",179388236
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taza"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Rif"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igzennayen"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Taza-Al_Hoceïma-Taounate"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Taza"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Hoceïma"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/wikiPageExternalLink","http://drissch.free.fr"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/wikiPageLength",1522
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.georss.org/georss/point","34.7625 -3.7952777777778"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Taza-Al_Hoceïma-Taounate"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tizi_Ouasli?oldid=179388236&ns=0"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7625
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.79528
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Taza"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://fr.dbpedia.org/property/division","Aknoul"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://fr.dbpedia.org/property/nom","Tizi Ousli"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://fr.dbpedia.org/property/superficie",319
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://fr.dbpedia.org/property/nomLocal","ⵜⵉⵣⵉ ⵏ ⵓⵙⵍⵉ"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://fr.dbpedia.org/property/nomDivision","Cercle"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://fr.dbpedia.org/property/nomDivision","Province"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tizi_Ouasli"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.7952778339386 34.762500762939)"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.7952778339386 34.762500762939)"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/personName","تيزي وسلي"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/personName","Tizi Ouasli"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/populationTotal",6639
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/abstract","Tizi Ouasli ou Tizi Ousli (ⵜⵉⵣⵉ ⵏ ⵓⵙⵍⵉ, littéralement le col du marié en berbère) est un village situé au sud du Rif, à chemin entre la ville d'Al Hoceima et la ville de Taza dont elle fait partie de la province. Elle est aussi le centre de la commune portant le même nom Tizi Ouasli. Tizi Ousli fait partie de la tribu Rifaine des Igzennayen."
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/Tizi_Ouasli","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
