"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo galés"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2000/01/rdf-schema#label","Валлійський націоналізм"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo galés"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2000/01/rdf-schema#label","Nacionalisme gal·lès"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2000/01/rdf-schema#label","Nationalisme gallois"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2000/01/rdf-schema#label","Galestar nazionalismo"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2000/01/rdf-schema#label","Валлийский национализм"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2000/01/rdf-schema#comment","Le nationalisme gallois consiste dans le projet de défense de l'identité du Pays de Galles, de la culture et de la langue galloise. Ses revendications vont de l'autonomisme, visant à obtenir des pouvoirs accrus pour l'Assemblée nationale du pays de Galles et le gouvernement gallois, à l'indépendantisme, défendu notamment par le parti Plaid Cymru. D'abord très marginal à la fondation de ce dernier en 1925, le nationalisme gallois a progressivement gagné en influence dans la société galloise. Il est parvenu à un réel renouveau de la langue galloise et à la création d'une Assemblée nationale du pays de Galles. Toutefois, le nationalisme gallois reste un mouvement politique largement minoritaire, par comparaison notamment avec la situation en Écosse."
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Welsh-Nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Welsh_nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2670915"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welsh_nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威爾斯民族主義"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nacionalisme_gal·lès"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionalismo_gallese"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cenedlaetholdeb_Cymreig"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nacionalismo_galés"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валлийский_национализм"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Nacionalismo_galés"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Валлійський_націоналізм"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Naționalism_galez"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kimra_naciismo"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacionalismo_galés"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galestar_nazionalismo"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hc0j"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageID",8315958
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageRevisionID",187234130
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomisme"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laws_in_Wales_Acts"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_écossais"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_écossais"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_d'Union_(1707)"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaid_Cymru"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois_(peuple)"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendantisme"
"http://fr.dbpedia.org/resource/Nationalisme_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
