"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nogaro__1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nogaro__1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nogaro__1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Nogaro__1989__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Nogaro__1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Nogaro__1989__1","http://dbpedia.org/ontology/personName","Jean-Pierre Pujol"
"http://fr.dbpedia.org/resource/Nogaro__1989__1","http://dbpedia.org/ontology/startOccupation","président du conseil général (2013-2014)"
"http://fr.dbpedia.org/resource/Nogaro__1989__1","http://dbpedia.org/ontology/startOccupation","Instituteurretraité"
"http://fr.dbpedia.org/resource/Nogaro__1989__1","http://dbpedia.org/ontology/startOccupation","Député (2001-2002)"
"http://fr.dbpedia.org/resource/Nogaro__1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Nogaro"
"http://fr.dbpedia.org/resource/Nogaro__1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Nogaro__1989__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Pierre_Pujol"
"http://fr.dbpedia.org/resource/Nogaro__1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Instituteur"
