"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#label","Balcó"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#label","Balcony"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#label","Balkon (bouw)"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#label","Balcon"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#label","Ban công"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#label","Balcone"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#label","Balkong"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#label","バルコニー"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#label","露臺"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#comment","Un balcon (de l'italien balcone, lui-même peut-être issu du persan بالكانه — bal-khané —, signifiant « pièce en hauteur ») est un élément d'architecture consistant en une plate-forme se dégageant du mur d'un édifice. Il est dans la plupart des cas à l'extérieur de l'édifice. Il peut cependant être à l'intérieur, dans une grande pièce (une salle de spectacle ou une galerie), ou encore se situer dans une cour fermée et peut ne pas communiquer directement avec une pièce."
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balconies"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Balcony"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH198"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/balcone"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/balcony"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/balconies"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:421586"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/balkong"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Balcon"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Balkons"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Балкон"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41A38"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Balkon"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pjol"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Balkono"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX540478"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170552"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπαλκόνι"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Balkon"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4130867-0"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Балкон"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Parveke"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/露臺"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Balkón_(fasáda)"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Svalir"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Балкон"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16115"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balkon"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Balkon"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Balkon"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Balcony"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ban_công"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بالکونی"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balcone"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балкон"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300002588"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balcó"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Balkong"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Balkon"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balkon_(bouw)"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balcón"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बार्दली"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Balkono"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12273807k#about"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Balcón"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרפסת"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Balkonas"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Balcon"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발코니"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شرفة_(عمارة)"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Balkon"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balcony"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Balkon"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阳台"
"http://fr.dbpedia.org/resource/Balcon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Balkon"
