"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#label","Aranès"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#label","Occitano aranês"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#label","Aranees"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#label","Aranese dialect"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#label","Aranais"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#label","Occitán aranés"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#label","Аранский язык"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#label","Aranesische Sprache"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#label","アラン語"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#label","Dialetto aranese"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#label","Аранська говірка"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#label","Aranera"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#label","Aranesiska"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#comment","L'aranais (endonyme : aranés) est le nom donné à la variété de la langue occitane (dialecte gascon) parlée dans le val d'Aran et en Catalogne. Il est langue officielle du Val d'Aran depuis que ce territoire a reçu un statut de semi-autonomie en 1990 (statut imbriqué dans l'autonomie plus large de la Catalogne). Depuis 2006, l'occitan aranais est langue officielle dans toute la Catalogne, selon le nouveau statut (9 août 2006) de cette communauté autonome : « la langue occitane, appelée aranais dans le Val d'Aran, est la langue propre de ce territoire, et elle est officielle en Catalogne, conformément à ce qu'établissent ce Statut et les lois de normalisation linguistique »."
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1126745"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hortensj-garden.org/index.php?tnc=1&tr=lsr&nid=51-AAA-ff"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aranščina"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Aranees"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aranesiska"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Aranés"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Aranees"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12000352h#about"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Araneg"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zimanê_aranî"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Araneg"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wrfj"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aráni_nyelv"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aranesische_Sprache"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Dialet_aranes"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10196"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาถิ่นอารัน"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dialetto_aranese"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аранская_мова"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aranese_dialect"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அரணிய_மொழி"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρανική_διάλεκτος"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aranés"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արաներեն"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аранська_говірка"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4198613-1"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_aranejski"
"http://fr.dbpedia.org/resource/Aranais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aranees"
