"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://www.w3.org/2000/01/rdf-schema#label","FF Yzeure Allier Auvergne"
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18597763"
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://dbpedia.org/ontology/wikiPageID",8498140
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",164515695
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football_féminin_Yzeure_Allier_Auvergne"
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://www.w3.org/2004/02/skos/core#prefLabel","FF Yzeure Allier Auvergne"
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:FF_Yzeure_Allier_Auvergne?oldid=164515695&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Allier"
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1978"
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Yzeure"
"http://fr.dbpedia.org/resource/Catégorie:FF_Yzeure_Allier_Auvergne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_France"
