"subject","predicate","object"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","1951 en arts plastiques"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","1951 in art"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","Konståret 1951"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","1951 na arte"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1951 en arts plastiques."
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1951_in_art"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1951_in_art"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konståret_1951"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2672275"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Уметноста_во_1951_година"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1951_w_sztukach_plastycznych"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1951"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kultur_i_1951"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1951_na_arte"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageID",7999668
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageRevisionID",191329870
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyra_Kleen"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burin_(gravure)"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/1951_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_arts_plastiques"
