"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2000/01/rdf-schema#label","Barocco edoardiano"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2000/01/rdf-schema#label","Arquitetura barroca eduardiana"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2000/01/rdf-schema#label","愛德華時代建築"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2000/01/rdf-schema#label","Edwardiaanse architectuur"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2000/01/rdf-schema#label","Эдвардианская архитектура"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2000/01/rdf-schema#label","Architecture édouardienne"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2000/01/rdf-schema#comment","L’architecture édouardienne (Edwardian Architecture) est un style d'architecture populaire, correspondant sensiblement au règne du roi Édouard VII du Royaume-Uni (1901-1910), mais ce style d'architecture est généralement associé à la période d'avant-guerre. Cette architecture est souvent moins ornée que l'architecture victorienne à son apogée ou dans ses dernières années. Elle correspond à l'apparition du béton et de l'éclairage électrique."
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edwardian_architecture"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Edvardijanska_baročna_arhitektura"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pensaernïaeth_Edwardaidd"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquitetura_barroca_eduardiana"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эдвардианская_архитектура"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edwardiaanse_architectuur"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edwardian_architecture"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمارة_إدواردية"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛德華時代建築"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barocco_edoardiano"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gtskd"
"http://fr.dbpedia.org/resource/Architecture_édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Edwardiaanske_arsjitektuer"
