"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/2000/01/rdf-schema#label","Charles Cools"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/2000/01/rdf-schema#label","Charles Cools"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/2000/01/rdf-schema#comment","François Charles Jean Marie Cools, dit Karel, né le 28 mars 1852 à Lierre et y décédé le 25 juillet 1935 fut un homme politique belge catholique."
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_430"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Cools"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11308617"
"http://fr.dbpedia.org/resource/Charles_Cools","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dmhgq8"
"http://fr.dbpedia.org/resource/Charles_Cools","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lierre_(Belgique)"
"http://fr.dbpedia.org/resource/Charles_Cools","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lierre_(Belgique)"
"http://fr.dbpedia.org/resource/Charles_Cools","http://dbpedia.org/ontology/wikiPageID",6941705
"http://fr.dbpedia.org/resource/Charles_Cools","http://dbpedia.org/ontology/wikiPageRevisionID",190480513
"http://fr.dbpedia.org/resource/Charles_Cools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Charles_Cools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
