"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Santesteban"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Santesteban"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Santesteban (né à Saint-Sébastien le 18 octobre 1835, mort dans la même ville le 21 septembre 1906) est un compositeur et musicien basque espagnol, fils de José Juan Santesteban connu principalement pour son opéra Pudente, premier opéra en langue basque, sur un livret de Serafin Baroja."
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1618190"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1597_2564"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Santesteban,_José_Antonio"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Santesteban,_Jos"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/47heJE7AoAoGXJFa5lwmc1"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=106521"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16197920t#about"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوس_انتونيو_سانتيستيبان"
"http://fr.dbpedia.org/resource/José_Antonio_Santesteban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ngt63v"
