"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/2000/01/rdf-schema#label","Three on a Match"
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/2000/01/rdf-schema#label","Une allumette pour trois"
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/2000/01/rdf-schema#label","Three on a Match"
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/2000/01/rdf-schema#comment","Une allumette pour trois (Three on a Match) est un film américain en noir et blanc réalisé par Mervyn LeRoy, sorti en 1932."
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/23547/"
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2179"
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/three-on-a-match/"
"http://fr.dbpedia.org/resource/Une_allumette_pour_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1302221/"
