"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/2000/01/rdf-schema#label","Gare de la Barasse"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/2000/01/rdf-schema#comment","La gare de la Barasse est une gare ferroviaire française de la ligne de Marseille-Saint-Charles à Vintimille (frontière) sur le territoire de la commune de Marseille, dans le quartier de la Barasse du 11e arrondissement, à l'est de la ville, dans le département des Bouches-du-Rhône, en région Provence-Alpes-Côte d'Azur. Elle est mise en service en 2014 par la Société nationale des chemins de fer français (SNCF) en même temps que la 3e voie Marseille - Aubagne. C'est une halte ferroviaire de la SNCF desservie par des trains régionaux du réseau TER Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_la_Barasse"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rdm5t5"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18710552"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_la_Barasse"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_la_Barasse"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Barasse_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageID",8577493
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageRevisionID",182225787
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Marseille"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barasse"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:TER_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_tramway_de_Marseille"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Marseille"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Marseille"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Menet"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marseille-Blancarde"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:11e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2014"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Aubagne"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubagne"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Marcel"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Penne-sur-Huveaune"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aubagne"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Caillols"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ter.sncf.com/paca/horaires/nouveaux-horaires%7Csite"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://dbpedia.org/ontology/wikiPageLength",8387
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.georss.org/georss/point","43.2863 5.48294"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.georss.org/georss/point","43.286293 5.482945"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Marseille"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:TER_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:11e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2014"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://xmlns.com/foaf/0.1/name","La Barasse"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondances"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_la_Barasse?oldid=182225787&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2863
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2863
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.48294
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.48294
"http://fr.dbpedia.org/resource/Gare_de_la_Barasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fare-Barasse-BV1.jpg"
