"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2000/01/rdf-schema#label","Bertha"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2000/01/rdf-schema#label","Bertha"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2000/01/rdf-schema#label","Bertha (disambiguation)"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2000/01/rdf-schema#label","Bertha"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2000/01/rdf-schema#label","Bertha"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2000/01/rdf-schema#label","Bertha"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2000/01/rdf-schema#label","Bertha (olika betydelser)"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Берта"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bertha"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bertha_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Берта"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베르타"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bertha"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bertha"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bertha"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertha"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bertha"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bertha_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברטה_(פירושונים)"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bertha"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q827680"
"http://fr.dbpedia.org/resource/Bertha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bertha_(disambiguation)"
"http://fr.dbpedia.org/resource/Bertha","http://dbpedia.org/ontology/wikiPageID",2984393
"http://fr.dbpedia.org/resource/Bertha","http://dbpedia.org/ontology/wikiPageRevisionID",189811626
"http://fr.dbpedia.org/resource/Bertha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore_germanique"
"http://fr.dbpedia.org/resource/Bertha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grosse_Bertha"
"http://fr.dbpedia.org/resource/Bertha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berchta"
"http://fr.dbpedia.org/resource/Bertha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bertha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertha_(drague)"
"http://fr.dbpedia.org/resource/Bertha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_participatif"
"http://fr.dbpedia.org/resource/Bertha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pariser_Kanonen"
"http://fr.dbpedia.org/resource/Bertha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_simple,_double,_triple_ou_quadruple"
"http://fr.dbpedia.org/resource/Bertha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Bertha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertha_(Grateful_Dead)"
"http://fr.dbpedia.org/resource/Bertha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(154)_Bertha"
"http://fr.dbpedia.org/resource/Bertha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosse_Bertha"
