"subject","predicate","object"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://www.w3.org/2000/01/rdf-schema#label","Licinius Nerva"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238111"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageID",5915346
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageRevisionID",155217871
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licinii"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulus_Licinius_Nerva_(préteur_en_-143)"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulus_Licinius_Nerva_(préteur_en_-166)"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaius_Licinius_Nerva_(legat_en_-168)"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_(Rome_antique)"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaius_Licinius_Nerva_(préteur_en_167)"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjuration_de_Catilina"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie_ultérieure"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Licinius_Nerva"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decimus_Junius_Brutus_Albinus"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aulus_Licinius_Nerva_(préteur_en_-143)"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aulus_Licinius_Nerva_(préteur_en_-166)"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Publius_Licinius_Nerva"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gaius_Licinius_Nerva_(legat_en_-168)"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gaius_Licinius_Nerva_(préteur_en_167)"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://dbpedia.org/ontology/wikiPageLength",1009
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_nom_romain"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Licinius_Nerva?oldid=155217871&ns=0"
"http://fr.dbpedia.org/resource/Licinius_Nerva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Licinius_Nerva"
