"subject","predicate","object"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2000/01/rdf-schema#label","Birds of a Feather (1931 film)"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2000/01/rdf-schema#label","Woody goguenarde"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2000/01/rdf-schema#comment","Woody goguenarde est un court métrage d'animation américain de la série des Silly Symphonies réalisé par Burt Gillett, pour Columbia Pictures, sorti le 3 février ou le 10 février 1931."
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/210324"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v24186"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/64890,"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=16719.html?nopub=1"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film321737.html"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19881/"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021665"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1931-002"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6bc46264"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bp987"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Squadriglia_eroica"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569872"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lika_fåglar_leka_bäst"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرندگان_از_پر_(فیلم_۱۹۳۱)"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birds_of_a_Feather_(1931_film)"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageID",2766998
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageRevisionID",189874572
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hand"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Silly_Symphony"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_de_ma_mère_l'Oye"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burton_Gillett"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Walt_Disney"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Lundy"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Clark_(animateur)"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Palmer_(animateur)"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silly_Symphonies"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonofilm"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Manriquez"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1931"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_DeTremauden"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Florea"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Lewis"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norm_Ferguson"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_King_(animateur)"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Cannon"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Sharpsteen"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Cutting"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://purl.org/dc/elements/1.1/title","Woody goguenarde"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://dbpedia.org/ontology/wikiPageLength",4199
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Walt_Disney"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Silly_Symphony"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1931"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://xmlns.com/foaf/0.1/name","Woody goguenarde"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Silly_Symphonies"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Woody_goguenarde?oldid=189874572&ns=0"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/annéeDeSortie",1931
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/durée","466.0"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/id",21665
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Woody_goguenarde","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Burton_Gillett"
