"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","Mon grand (film, 1932)"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","So Big!"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","So Big! (1932)"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","So Big"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#comment","Mon grand (So Big!) est un film américain en noir et blanc réalisé par William A. Wellman, sorti en 1932."
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/83340"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/12637/"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0023491"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film756618.html"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/9697"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v110770"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/1124"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/So-Big-film-by-Wellman"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/92437,"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/210A-B8E6-90EA-960C-D157-Z"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/23448/"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=5796"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/So_Big_(film_1932)"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/So_Big!_(1932)"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/So_Big!"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/So_Big"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h0z1r"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیلی_بزرگ_(فیلم_۱۹۳۲)"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973612"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/So_Big_(1932_film)"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageID",2016895
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageRevisionID",190784093
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Warwick"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_américain"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._Franke_Harling"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_jouait_à_être_Dieu"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Friderici"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_aimée_est_toujours_jolie"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_littérature"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wise"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Luick"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Wellman"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Holman"
"http://fr.dbpedia.org/resource/Mon_grand_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lon_Poff"
