"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Coureur de fond finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドの男子長距離走の選手"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26485650"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_male_long-distance_runners"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عداؤو_مسافات_طويلة_فنلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_남자_장거리달리기_선수"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوندگان_دو_استقامت_مرد_اهل_فنلاند"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://dbpedia.org/ontology/wikiPageID",13089828
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://dbpedia.org/ontology/wikiPageRevisionID",166820915
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Coureur de fond finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureur_de_fond_finlandais?oldid=166820915&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Course_à_pied_en_Finlande"
