"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2000/01/rdf-schema#label","Elias Palairet"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2000/01/rdf-schema#label","Elie Palairet"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2000/01/rdf-schema#comment","Elie Palairet ou Elias Palairet, né en 1713 à Rotterdam et mort le 2 janvier 1765 à Marylebone, est un pasteur protestant et philologue néerlandais."
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ElPalai1765"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2412381"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12292114"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Palairet.Elias"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01294185"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/21151"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2072_6464"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elias_Palairet"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16853918"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb103678433#about"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4270235A"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93029532"
"http://fr.dbpedia.org/resource/Elie_Palairet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5273305"
