"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://www.w3.org/2000/01/rdf-schema#label","Elbow Ledge"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://www.w3.org/2000/01/rdf-schema#comment","Elbow Ledge est le nom d'un spot de surf américain situé sur la cote est, à Newport. Ce spot peu connu est à environ 3 km de la baie de Newport. Son éloignement relatif le rend accessible uniquement par bateau, le rendant encore plus unique. Le reef rocheux donne à la vague une puissance impressionnante ainsi que la particularité d'avoir des droites et des gauches (déferlement). La vague par temps calme sature à partir de trois mètres et peut atteindre dans des conditions plus forte 5 mètres. Attention aux courants sous-marins et aux balises..."
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050481"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9r66"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://dbpedia.org/ontology/wikiPageID",4285431
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://dbpedia.org/ontology/wikiPageRevisionID",126757246
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spot_de_surf_aux_États-Unis"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://dbpedia.org/ontology/wikiPageLength",746
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spot_de_surf_aux_États-Unis"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elbow_Ledge?oldid=126757246&ns=0"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elbow_Ledge"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://dbpedia.org/ontology/abstract","Elbow Ledge est le nom d'un spot de surf américain situé sur la cote est, à Newport. Ce spot peu connu est à environ 3 km de la baie de Newport. Son éloignement relatif le rend accessible uniquement par bateau, le rendant encore plus unique. Le reef rocheux donne à la vague une puissance impressionnante ainsi que la particularité d'avoir des droites et des gauches (déferlement). La vague par temps calme sature à partir de trois mètres et peut atteindre dans des conditions plus forte 5 mètres. Attention aux courants sous-marins et aux balises... 
* Portail du surf 
* Portail de l’océan Atlantique 
* Portail de Rhode Island"
"http://fr.dbpedia.org/resource/Elbow_Ledge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
