"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2000/01/rdf-schema#label","Angelo Hugues"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2000/01/rdf-schema#label","Angelo Hugues"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2000/01/rdf-schema#label","انجيلو هوجيز"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2000/01/rdf-schema#label","أنغيلو هوغيز"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Hugues est un ancien footballeur professionnel français, né le 3 septembre 1966 à Rosendaël. Il évoluait au poste de gardien de but (1,81 m (5′ 11″) pour 77 kg)."
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/6587"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.90minut.pl/kariera.php?id=3979"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.173.en.html"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/angelo-hugues/"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angelo_Hugues"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angelo_Hugues"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047rdsj"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angelo_Hugues"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849478"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجيلو_هوجيز"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنغيلو_هوغيز"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Angelo_Hugues","http://dbpedia.org/ontology/wikiPageID",1047125
