"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Au nom du fils (roman)"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Au nom du fils est un roman d'Hervé Bazin publié en 1960. Il y décrit une relation père-fils dans une famille. Il écrivit ce roman d'avril 1959 jusqu'au milieu de l'année suivante dans la maison de l'Emeronce située à Anetz, au lieu-dit des Cosniers, au bord de la Loire."
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870423"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m5dw8"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://dbpedia.org/ontology/wikiPageID",4284479
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",164826030
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Bazin"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_littérature"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1960"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anetz"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Hervé_Bazin"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://dbpedia.org/ontology/wikiPageLength",1926
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Hervé_Bazin"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1960"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Au_nom_du_fils_(roman)?oldid=164826030&ns=0"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Emeronce.jpg"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Emeronce_au_bords_de_la_Loire.jpg"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Cosniers.jpg"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L'Emeronce_au_bords_de_la_Loire.jpg?width=300"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Au_nom_du_fils_(roman)"
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://dbpedia.org/ontology/abstract","Au nom du fils est un roman d'Hervé Bazin publié en 1960. Il y décrit une relation père-fils dans une famille. Il écrivit ce roman d'avril 1959 jusqu'au milieu de l'année suivante dans la maison de l'Emeronce située à Anetz, au lieu-dit des Cosniers, au bord de la Loire."
"http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Hervé_Bazin"
