"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Çoklu_resim"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Méi_Biller"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Monta_kuvaa"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Flere_bilder"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Template:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Mehrere_Bilder"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Загбар:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شابلون:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Mehrere_Bilder"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Muster:Rozwiniyntŏ_grafika"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Double_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Multibeeld"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Template:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Тасвири_чандгона"
"http://fr.dbpedia.org/resource/Modèle:Multiple_image","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Multiple_image"
