"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Stern","http://www.w3.org/2000/01/rdf-schema#label","Jacques Stern"
"http://fr.dbpedia.org/resource/Jacques_Stern","http://www.w3.org/2000/01/rdf-schema#label","Jacques Stern"
"http://fr.dbpedia.org/resource/Jacques_Stern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935896"
"http://fr.dbpedia.org/resource/Jacques_Stern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Stern"
"http://fr.dbpedia.org/resource/Jacques_Stern","http://dbpedia.org/ontology/wikiPageID",1860478
"http://fr.dbpedia.org/resource/Jacques_Stern","http://dbpedia.org/ontology/wikiPageRevisionID",161197638
"http://fr.dbpedia.org/resource/Jacques_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Stern_(informatique)"
"http://fr.dbpedia.org/resource/Jacques_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Stern_(cryptologue)"
"http://fr.dbpedia.org/resource/Jacques_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Stern_(homme_politique)"
"http://fr.dbpedia.org/resource/Jacques_Stern","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Stern_(cryptologue)"
"http://fr.dbpedia.org/resource/Jacques_Stern","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Stern_(homme_politique)"
"http://fr.dbpedia.org/resource/Jacques_Stern","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Stern_(informatique)"
"http://fr.dbpedia.org/resource/Jacques_Stern","http://dbpedia.org/ontology/wikiPageLength",174
"http://fr.dbpedia.org/resource/Jacques_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Stern","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Stern?oldid=161197638&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Stern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Stern"
