"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2000/01/rdf-schema#label","Поланко"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2000/01/rdf-schema#label","Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2000/01/rdf-schema#label","Polanco (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2000/01/rdf-schema#label","Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2000/01/rdf-schema#label","ポランコ"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2000/01/rdf-schema#label","Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2000/01/rdf-schema#label","Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2000/01/rdf-schema#label","Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Polanco_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polanco_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポランコ"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поланко"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polanco_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polanco_(disambiguation)"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453626"
"http://fr.dbpedia.org/resource/Polanco","http://dbpedia.org/ontology/wikiPageID",8415688
"http://fr.dbpedia.org/resource/Polanco","http://dbpedia.org/ontology/wikiPageRevisionID",149356940
"http://fr.dbpedia.org/resource/Polanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Polanco"
"http://fr.dbpedia.org/resource/Polanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Polanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Polanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_de_Polanco"
