"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2000/01/rdf-schema#label","Géographie de la province de Gérone"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_the_province_of_Girona"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_استان_خرنا"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جغرافیہ_صوبہ_جیرونا"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Girona_coğrafyası"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Gerona"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_the_Province_o_Girona"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_the_province_of_Girona"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_the_Province_of_Girona"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:خیرونا_جوغرافیاسی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_جرندة"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8487734"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://dbpedia.org/ontology/wikiPageID",14197709
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://dbpedia.org/ontology/wikiPageRevisionID",183879611
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie de la province de Gérone"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_de_la_province_de_Gérone?oldid=183879611&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Gérone"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Espagne_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Gérone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Catalogne"
