"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/2000/01/rdf-schema#label","Laurent Vissière"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Vissière (né en 1971) est un historien français. Il est spécialiste du Moyen Âge tardif."
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-31539.htm"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_2622"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/329735"
"http://fr.dbpedia.org/resource/Laurent_Vissière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyzdsw4x"
