"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_Oise-Pays_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_Oise-Pays_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_Oise-Pays_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_Oise-Pays_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_Oise-Pays_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_Oise-Pays_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_Oise-Pays_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_Oise-Pays_de_France","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel régional Oise-Pays de France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_Oise-Pays_de_France","http://www.w3.org/2000/01/rdf-schema#label","Regionaler Naturpark Oise-Pays de France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_Oise-Pays_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Le parc naturel régional Oise-Pays de France, créé le 13 janvier 2004 par décret du Premier Ministre, s'étend sur 70 communes des départements de l'Oise et du Val-d'Oise. C'est un des rares parcs répartis sur deux régions administratives (régions Île-de-France et Hauts-de-France), le quatrième PNR des Hauts de France et le 4e créé en Île-de-France."
"http://fr.dbpedia.org/resource/Parc_naturel_régional_Oise-Pays_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/193409"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_Oise-Pays_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR8000043"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_Oise-Pays_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_naturel_régional_Oise-Pays_de_France"
