"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avril_1946","http://www.w3.org/2000/01/rdf-schema#label","April 1946"
"http://fr.dbpedia.org/resource/Avril_1946","http://www.w3.org/2000/01/rdf-schema#label","Avril 1946"
"http://fr.dbpedia.org/resource/Avril_1946","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail des années 1940"
"http://fr.dbpedia.org/resource/Avril_1946","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:April_1946"
"http://fr.dbpedia.org/resource/Avril_1946","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ဢေႇပရႄႇ_1946"
"http://fr.dbpedia.org/resource/Avril_1946","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/April_1946"
"http://fr.dbpedia.org/resource/Avril_1946","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဧပြီ_၁၉၄၆"
"http://fr.dbpedia.org/resource/Avril_1946","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874546"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageID",1329824
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageRevisionID",189646603
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedor_den_Hertog"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delebarre"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Beery"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Bretton_Woods"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_chinoise"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_27_octobre_1946"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Curry"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_d'investissement_pour_le_développement_économique_et_social"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Penang"
"http://fr.dbpedia.org/resource/Avril_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Allégret"
