"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://www.w3.org/2000/01/rdf-schema#label","Wild Jim, Reformer"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://www.w3.org/2000/01/rdf-schema#label","Wild Jim, Reformer"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://www.w3.org/2000/01/rdf-schema#comment","Wild Jim, Reformer (littéralement : Wild Jim, réformateur) est un film muet américain réalisé par Frank Cooley, sorti en 1916."
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0232948"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106601046"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wild_Jim,_Reformer"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://dbpedia.org/ontology/wikiPageID",14055445
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://dbpedia.org/ontology/wikiPageRevisionID",181646863
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Richardson"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertitre"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Wild_Jim,_Reformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Films_américains_sortis_en_1916"
