"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minardi_M187","http://www.w3.org/2000/01/rdf-schema#label","Minardi M187"
"http://fr.dbpedia.org/resource/Minardi_M187","http://www.w3.org/2000/01/rdf-schema#label","Minardi M187"
"http://fr.dbpedia.org/resource/Minardi_M187","http://www.w3.org/2000/01/rdf-schema#label","Minardi M187"
"http://fr.dbpedia.org/resource/Minardi_M187","http://www.w3.org/2000/01/rdf-schema#comment","La Minardi M187 est la monoplace de Formule 1 engagée par la Scuderia Minardi dans le cadre du championnat du monde de Formule 1 1987. Elle est pilotée par l'Espagnol Adrián Campos et l'Italien Alessandro Nannini. Mue par un moteur V6 turbocompressé Motori Moderni, elle est chaussée de pneumatiques Goodyear."
"http://fr.dbpedia.org/resource/Minardi_M187","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minardi_M187"
"http://fr.dbpedia.org/resource/Minardi_M187","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minardi_M187"
"http://fr.dbpedia.org/resource/Minardi_M187","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minardi_M187"
"http://fr.dbpedia.org/resource/Minardi_M187","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Minardi_M187"
"http://fr.dbpedia.org/resource/Minardi_M187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミナルディ・M187"
"http://fr.dbpedia.org/resource/Minardi_M187","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minardi_M187"
"http://fr.dbpedia.org/resource/Minardi_M187","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Minardi_M187"
"http://fr.dbpedia.org/resource/Minardi_M187","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minardi_M187"
"http://fr.dbpedia.org/resource/Minardi_M187","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2571783"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageID",14091738
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageRevisionID",187275312
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(structure)"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1987"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Minardi"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplace"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1987"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_1987"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azienda_generale_italiana_petroli"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1988"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1987"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1987"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1987"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sponsor"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motori_Moderni"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantalon_en_jeans"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1987"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1987"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1987"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrián_Campos"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_1987"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1987"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_de_véhicule"
"http://fr.dbpedia.org/resource/Minardi_M187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
