"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#label","Alice Lake"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#label","اليس ليك"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#label","Еліс Лейк"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#label","Лейк, Элис"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Alice Lake est une actrice américaine qui a eu son heure de gloire en tant que vedette du cinéma muet. Elle est née le 12 septembre 1895 à Brooklyn, New York aux États-Unis, décédée le 15 novembre 1967 à Hollywood, Los Angeles en Californie."
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dk94f9"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alice_Lake"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/963799"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/219769/"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1355066"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2569987"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=261364"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1647_492X"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=162096"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11825816"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p40057"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0482115"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000029112771635"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/224036"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=28612.html?nopub=1"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v37m"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94091523"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еліс_Лейк"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alice_Lake"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلیس_لیک"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alice_Lake"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alice_Lake"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alice_Lake"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16251620w#about"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alice_Lake"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alice_Lake"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX926003"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Alice_Lake"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/345376"
"http://fr.dbpedia.org/resource/Alice_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152947"
