"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://www.w3.org/2000/01/rdf-schema#label","Liste de produits de Casio computer"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://www.w3.org/2000/01/rdf-schema#comment","La présente liste recense les produits de la marque Casio computer."
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244940"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageID",544659
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageRevisionID",151050432
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_Série_fx-9860"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_VL-1"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STR-101"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_SL-790ER"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STR-111"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_Graph_35"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_Graph_25"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STR-600"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_Graph_25+"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STR-800"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_Graph_65"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STR-300"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_Graph_80"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STR-500"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_Graph_35+"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPF-100"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_Graph_60"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPF-40"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_FX_92_Collège"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_FX_92_Collège_2D"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_FX-702P"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPS-300"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_FX-850P"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CW-L300"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPF-60"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MD-100"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_Graph_100+"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPF-70"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHN-142"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_Graph_100"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_AI-1000"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHN-122"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHN-141"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_14-A"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_Exilim"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_CFX-9960GT"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CW-75"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio_ClassPad_300"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CMD-40"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LIN-173"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHN-121"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LIN-301"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LIN-168"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CM-1"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LIN-169"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LIN-163"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHR-100"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LIN-166"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHR-200"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LIN-167"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LIN-164"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LIN-165"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STR-900"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HDD-600"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HDA-600"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LAW-20"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HDC-600"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LAW-21"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LAW-24"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LAW-25"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LAW-22"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LAW-23"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GW-300"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GW-500"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ID-25"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GW-1210"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Casio"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCW-520"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GW-1400"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCW-520TDE"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LA-201"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCW-500"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCW-510"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GW-600"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GW-700"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-8000"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GL-7500"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GW-1200"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OC-501"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OC-505"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-7100"
"http://fr.dbpedia.org/resource/Liste_de_produits_de_Casio_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-7300"
