"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord","http://www.w3.org/2000/01/rdf-schema#label","La Haute-Côte-Nord"
"http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Haute-Côte-Nord_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18691626"
"http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:La_Haute-Côte-Nord_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Haute-Côte-Nord_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord","http://dbpedia.org/ontology/wikiPageID",8619117
"http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",188566894
"http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord","http://www.w3.org/2004/02/skos/core#prefLabel","La Haute-Côte-Nord"
"http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Côte-Nord"
"http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:La_Haute-Côte-Nord?oldid=188566894&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_régionale_de_comté_sur_la_Côte-Nord"
