"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2000/01/rdf-schema#label","جمال رياضياتي"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Mathematical beauty"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Краса математики"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Beleza da matemática"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Matematyka a estetyka"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Beauté mathématique"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2000/01/rdf-schema#comment","La beauté mathématique est un sentiment de beauté que certaines personnes ressentent face aux mathématiques. Certains mathématiciens recherchent dans leur travail ou dans les mathématiques en général, un plaisir esthétique. Ils expriment ce plaisir en décrivant de « belles » parties des mathématiques. Ils peuvent considérer les mathématiques comme un art ou comme une activité créative. Des comparaisons sont souvent faites avec la musique et la poésie."
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mathematical-Beauty"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mathematical-beauty"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Краса_математики"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수학적_미"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গাণিতিক_সৌন্দর্য"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/數學之美"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Matematiikan_kauneus"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Matematinis_grožis"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သင်္ချာဆိုင်ရာအလှအပ"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matematyka_a_estetyka"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777914208"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יופי_מתמטי"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2248521"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beleza_da_matemática"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Matematisk_skønhed"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/数学的な美"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمال_رياضياتي"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गणितीय_सौन्दर्य"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лепота_у_математици"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keindahan_matematis"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bellezza_matematica"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیبایی_ریاضی"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красота_математики"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rl2q"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mathematical_beauty"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vẻ_đẹp_của_toán_học"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belleza_matemática"
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://dbpedia.org/ontology/wikiPageID",1284862
"http://fr.dbpedia.org/resource/Beauté_mathématique","http://dbpedia.org/ontology/wikiPageRevisionID",184246351
