"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2000/01/rdf-schema#label","Presse écrite par thème"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magazines_by_subject"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Revistes_por_tema"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Tydskrift_nei_sjenre"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Majalah_mengikut_kepentingan"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8594225"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرائد_بلحاظ_دلچسپی"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجلات_حسب_الاهتمام"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mövzularına_görə_jurnallar"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Темалагъа_кёре_журналла"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Часопісы_паводле_тэм"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Revistas_por_tema"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czasopisma_według_tematów"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Журналы_по_темам"
