"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/2000/01/rdf-schema#label","Fritz Albreghs"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Albreghs, né en 1892 à Berlin et tué le 23 février 1945 à Meiningen par une bombe, est un Allemand sourd nazi. Il est surnommé le Fuhrer des sourds. Il joue un rôle important dans la communauté sourde en Allemagne : il défend les sourds allemands et a fondé l'association nazie Regede."
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c54n8_2j"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493968"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Meiningen"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://dbpedia.org/ontology/deathDate",1945-02-23
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Fritz_Albreghs","http://dbpedia.org/ontology/wikiPageID",10280322
