"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1945-04-30
"http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1945"
"http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1938-02-04
"http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1938"
"http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Affaires étrangères du Reich"
"http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_du_Reich"
"http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Hitler"
"http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Konstantin_von_Neurath"
"http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Arthur_Seyss-Inquart"
