"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/2000/01/rdf-schema#label","Kim In-kyung"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/2000/01/rdf-schema#label","In-Kyung Kim"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/2000/01/rdf-schema#label","Kim In-kyung"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/2000/01/rdf-schema#comment","Kim In-kyung, née le 13 juin 1988, est une golfeuse sud-coréenne. Professionnelle depuis 2006, elle intègre le LPGA Tour en 2007. Elle compte dix titres professionnels, dont l'Open britannique en 2017."
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:In-Kyung_Kim"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ladieseuropeantour.com/player/?player=130207"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lpga.com/players/ik-kim/82850/overview"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/In-Kyung_Kim"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:In-Kyung_Kim"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051z53_"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kim_In-kyung"
"http://fr.dbpedia.org/resource/Kim_In-kyung","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/In-Kyung_Kim"
