"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/2000/01/rdf-schema#label","Rok Praznik"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/2000/01/rdf-schema#comment","Rok Praznik né le 15 mars 1980 est un joueur de handball slovène évoluant au poste de demi-centre en équipe nationale de Slovénie et pour le club allemand du SG BBM Bietigheim. En 2011 il traverse la frontière franco-espagnole et vient s'établir au Paris Handball au même moment que son compatriote Goran Kozomara. Avec la restructuration du club à l'été 2012, il joue peu, l'entraîneur parisien lui préférant Nicolas Claire et Mladen Bojinović au poste de demi-centre."
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rok_Praznik"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439870"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd301"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rok_Praznik"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rok_Praznik"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Celje"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Rok_Praznik","http://xmlns.com/foaf/0.1/givenName","Rok"
"http://fr.dbpedia.org/resource/Rok_Praznik","http://dbpedia.org/ontology/wikiPageID",5917882
"http://fr.dbpedia.org/resource/Rok_Praznik","http://dbpedia.org/ontology/wikiPageRevisionID",185800821
"http://fr.dbpedia.org/resource/Rok_Praznik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokometni_klub_Celje"
