"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Bassée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Bassée","http://www.w3.org/2000/01/rdf-schema#label","Naissance à La Bassée"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Bassée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ла-Басе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Bassée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24727732"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Bassée","http://dbpedia.org/ontology/wikiPageID",9632753
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Bassée","http://dbpedia.org/ontology/wikiPageRevisionID",152417332
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Bassée","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/La_Bassée"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Bassée","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à La Bassée"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Bassée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Bassée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Bassée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_La_Bassée?oldid=152417332&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Bassée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Hauts-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Bassée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Bassée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Flandre_française"
