"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Terrier (Ardennes)"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#comment","Terrier est une localité de Saint-Loup-Terrier et une ancienne commune française, située dans le département des Ardennes en région Grand Est."
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w78sv"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16679344"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageID",7800744
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageRevisionID",184125274
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-aux-Bois"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_des_Ardennes"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-Terrier"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Attigny"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vouziers"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Terrier_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
