"subject","predicate","object"
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/2000/01/rdf-schema#label","MP hygiene"
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/2000/01/rdf-schema#comment","MP hygiene est une entreprise papetière française créée en 1865. Elle fabrique et transforme des produits d’hygiène à usage unique tels que les essuyages papier sous la marque Evadis et de technologie DESL ainsi que des essuyages non-tissé. MP hygiene est également fabricant de savons pour l'hygiène des mains de marque TIFON, de gels et de solutions hydroalcooliques commercialisés sous la marque SANITIZER. Depuis plus de 20 ans, l’entreprise conçoit et développe des équipements de protection individuelle jetables (gants, masques...) sous la marque JET. Ces produits sont distribués par des revendeurs nationaux ou internationaux puis utilisés dans les secteurs de l’industrie, du médical, de l’alimentaire et en collectivité."
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21061424"
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7rykxtk"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageID",9112990
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageRevisionID",187727532
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_A_(H1N1)_de_2009"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'industrie_papetière_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Ardèche"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1860"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_des_mains"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-d'Albon"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canson"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origine_France_Garantie"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_hydroalcoolique"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffonnier_(métier)"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Annonay"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_papetière"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.societe.com/societe/manufacture-de-produits-d-hygiene-301276127.html"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageExternalLink","http://mphygiene.com/"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mphygiene.com/"
"http://fr.dbpedia.org/resource/MP_hygiene","http://dbpedia.org/ontology/wikiPageLength",10273
"http://fr.dbpedia.org/resource/MP_hygiene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'industrie_papetière_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/MP_hygiene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1860"
"http://fr.dbpedia.org/resource/MP_hygiene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Annonay"
"http://fr.dbpedia.org/resource/MP_hygiene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Ardèche"
"http://fr.dbpedia.org/resource/MP_hygiene","http://xmlns.com/foaf/0.1/homepage","https://www.mphygiene.com/"
"http://fr.dbpedia.org/resource/MP_hygiene","http://xmlns.com/foaf/0.1/name","MANUFACTURE DE PRODUITS D'HYGIENE"
"http://fr.dbpedia.org/resource/MP_hygiene","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/MP_hygiene","http://xmlns.com/foaf/0.1/name","MP hygiene"
"http://fr.dbpedia.org/resource/MP_hygiene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/MP_hygiene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MP_hygiene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/MP_hygiene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/MP_hygiene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/MP_hygiene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/MP_hygiene","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MP_hygiene?oldid=187727532&ns=0"
"http://fr.dbpedia.org/resource/MP_hygiene","http://fr.dbpedia.org/property/nom","MP hygiene

MANUFACTURE DE PRODUITS D'HYGIENE"
"http://fr.dbpedia.org/resource/MP_hygiene","http://fr.dbpedia.org/property/siteWeb","https://www.mphygiene.com/"
"http://fr.dbpedia.org/resource/MP_hygiene","http://fr.dbpedia.org/property/chiffreD'affaires",194040200
"http://fr.dbpedia.org/resource/MP_hygiene","http://fr.dbpedia.org/property/dateDeCréation",1865
"http://fr.dbpedia.org/resource/MP_hygiene","http://fr.dbpedia.org/property/directionActuelle","Marc Miribel - Pierre Miribel - Laure Miribel"
