"subject","predicate","object"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2000/01/rdf-schema#label","资源预留协议"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2000/01/rdf-schema#label","RSVP"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Resource Reservation Protocol"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Resource Reservation Protocol"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2000/01/rdf-schema#label","RSVP (протокол)"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Resource Reservation Protocol"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Protocolo de reserva de recursos"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Resource ReSerVation Protocol (ou RSVP) est un protocole de la couche transport du modèle OSI, permettant de réserver des ressources dans un réseau informatique."
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Resource_Reservation_Protocol"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Resursreservationsprotokoll"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Resource_Reservation_Protocol"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640435"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/178248399"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Resource_Reservation_Protocol"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/RSVP_(протокол)"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Resource_Reservation_Protocol"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Resource_Reservation_Protocol"
"http://fr.dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Resursu_rezervēšanas_protokols"
