"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/2000/01/rdf-schema#label","Julius Friedrich Heinrich Abegg"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/2000/01/rdf-schema#label","Julius Abegg"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/2000/01/rdf-schema#label","Julius Friedrich Heinrich Abegg"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/2000/01/rdf-schema#label","Абегг, Юлиус Фридрих Генрих"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/2000/01/rdf-schema#label","Julius Friedrich Heinrich Abegg"
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/2000/01/rdf-schema#comment","Julius Friedrich Heinrich Abegg, né le 23 mars 1796 à Erlangen et mort le 29 mai 1868 à Breslau, est un criminaliste allemand."
"http://fr.dbpedia.org/resource/Julius_Friedrich_Heinrich_Abegg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00384715"
