"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-de-la-Nativité de Champlieu"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-de-la-Nativité et Saint-Jacques de Champlieu est une ancienne église catholique paroissiale située à Orrouy, en France. Elle est connue localement comme la chapelle romane de Champlieu. Les origines de ce qu'il convient plutôt d'appeler une église restent dans l'ombre. Elle pouvait accueillir entre 620 et 640 fidèles, et des fouilles archéologiques ont démontré qu'elle remplace un édifice de l'époque carolingienne au moins aussi grand, voire plus important : situé sur l'un des chemins de Compostelle se confondant avec la chaussée Brunehaut, Champlieu devait avoir une certaine importance jusqu'à l'abandon de cette voie. Au Moyen Âge, pendant une période impossible à préciser, l'église appartient à l'abbaye bénédictine Saint-Crespin-le-Grand de Soissons. Elle est dédiée à"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00114795"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Champlieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/60/accueil_60481a.htm"
