"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://www.w3.org/2000/01/rdf-schema#label","Chronologie d'Agde"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://www.w3.org/2000/01/rdf-schema#comment","Cette chronologie d'Agde liste les principaux événements historiques de la ville d'Agde, située en France dans le département de l'Hérault, en région Languedoc-Roussillon."
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk153"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2966839"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageID",3447861
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageRevisionID",166700830
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(fleuve)"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Agde_-_Plaque01.jpg"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_narbonnaise"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1229"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_suspendu"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Agde"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap_d'Agde"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqualand"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Couteur"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_de_l'Hérault"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Agde_-_Plaque_commémorative_Mgr_de_Saint-Simon.jpg"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1453"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_de_doléances"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Joyeuse"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Mortes"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1229)"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Agde"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Montmorency"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Agde"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_de_Rouvroy_de_Saint_Simon"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1563"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Agde"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_d'Amboise"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1504"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Léotard"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1286"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Marseille"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étangs_du_Bagnas"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Lauria"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/506"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Midi"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_520_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1661"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Genouillade"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Brescou"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_d'Agde"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/872"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Chronologie_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
