"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#label","Obaba"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#label","Obaba"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#label","Obaba, le village du lézard vert"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#label","Obaba (film)"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#label","Obaba"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#comment","Obaba, le village du lézard vert (Obaba) est un film allemand réalisé par Montxo Armendáriz, sorti en 2005."
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0397582"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1905351/"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1189358-1189358-obaba"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/232086"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=529235"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/79d50ab1bb574a2c8401523c4f4e485d"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/156961"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/82279/"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=110771.html?nopub=1"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=79234"
"http://fr.dbpedia.org/resource/Obaba,_le_village_du_lézard_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film989672.html"
