"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comptabilité_sociale_et_environnementale","http://www.w3.org/2000/01/rdf-schema#label","المحاسبة الاجتماعية"
"http://fr.dbpedia.org/resource/Comptabilité_sociale_et_environnementale","http://www.w3.org/2000/01/rdf-schema#label","Accountability (governance)"
"http://fr.dbpedia.org/resource/Comptabilité_sociale_et_environnementale","http://www.w3.org/2000/01/rdf-schema#label","Social accounting"
"http://fr.dbpedia.org/resource/Comptabilité_sociale_et_environnementale","http://www.w3.org/2000/01/rdf-schema#label","Kế toán xã hội"
"http://fr.dbpedia.org/resource/Comptabilité_sociale_et_environnementale","http://www.w3.org/2000/01/rdf-schema#label","Comptabilité sociale et environnementale"
"http://fr.dbpedia.org/resource/Comptabilité_sociale_et_environnementale","http://www.w3.org/2000/01/rdf-schema#comment","La comptabilité sociale et environnementale (social and environmental accounting en anglais) est une forme de comptabilité des entreprises visant à prendre en compte leur comportement en matière sociale, notamment à l'égard du droit du travail, et relative à l'environnement et au développement durable. L'intérêt pour celle-ci s'est développé avec la mondialisation et l'importance accrue des multinationales, délocalisant une partie de leur production vers des pays parfois dotés d'un système juridique peu efficace de protection des droits de l'homme ."
"http://fr.dbpedia.org/resource/Comptabilité_sociale_et_environnementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Social-Accounting"
"http://fr.dbpedia.org/resource/Comptabilité_sociale_et_environnementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/social-accounting"
"http://fr.dbpedia.org/resource/Comptabilité_sociale_et_environnementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Social_accountability"
"http://fr.dbpedia.org/resource/Comptabilité_sociale_et_environnementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/accountability"
"http://fr.dbpedia.org/resource/Comptabilité_sociale_et_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/150577722"
