"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2000/01/rdf-schema#label","Joueur du CA Osasuna B"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_CA_Osasuna_B"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ოსასუნა_B-ს_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27020731"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ক্লাব_আতলেতিকো_ওসাসুনা_বি-এর_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:CA_Osasuna_B_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Futbolistas_de_l'Osasuna_B"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_C.A._Osasuna_B"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_أوساسونا_ب"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:CAオサスナBの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:CA_Osasuna_B_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Асасуна_B"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_%22B%22"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Осасуна_B»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://dbpedia.org/ontology/wikiPageID",10860751
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://dbpedia.org/ontology/wikiPageRevisionID",185965965
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Club_Atlético_Osasuna_B"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du CA Osasuna B"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_CA_Osasuna_B?oldid=185965965&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna_B","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Osasuna"
