"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2000/01/rdf-schema#label","ايمارد من كلونى"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2000/01/rdf-schema#label","Aimar de Cluny"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2000/01/rdf-schema#comment","Aimar de Cluny, né en 910, fut le 3e abbé de Cluny de l'an 942 jusqu'à sa démission en l'an 954, onze ans avant sa mort le 5 octobre 965. Il fut nommé à la succession par son prédécesseur Odon de Cluny, duquel il poursuivit l'œuvre. Devenu aveugle en 948, il nomme comme coadjuteur Mayeul, qui dirigera officiellement Cluny à la démission d'Aimar. Considéré comme bienheureux par l'Église catholique, sa mémoire est fêtée le 19 novembre."
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=59368"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1437152636065420050676"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aimar_de_Cluny"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايمارد_من_كلونى"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/4731"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012nx0mt"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aymardus_dari_Kluni"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aymardus"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526265"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1158473087"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aymard_of_Cluny"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aimaro_di_Cluny"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageID",3568472
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageRevisionID",188662817
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayeul_de_Cluny"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Cluny"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolais_(pays)"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/954"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_965"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Cluny"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/942"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/910"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odon_de_Cluny"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageExternalLink","http://tinooeb.cluny.free.fr/abbaye/detail.html"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedie-universelle.com/abbaye%20-%20cluny3.html"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://dbpedia.org/ontology/wikiPageLength",2046
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_965"
"http://fr.dbpedia.org/resource/Aimar_de_Cluny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Cluny"
