"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2000/01/rdf-schema#label","Opel-Gang"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2000/01/rdf-schema#comment","Opel-Gang est le premier album du groupe punk allemand Die Toten Hosen. Il est sorti en 1983, avec un tirage de 20 000 exemplaires sur le label Totenkopf. 
* Portail de la musique 
* Portail du punk 
* Portail de l’Allemagne"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/63908"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000469259"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Opel-Gang"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2202f696-1785-3b14-97a8-828fabb9028d"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opel-Gang"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c0vc0"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Opel-Gang"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Opel-Gang"
"http://fr.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60823"
