"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2000/01/rdf-schema#label","القصر (الجزاير)"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2000/01/rdf-schema#label","El Kseur"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2000/01/rdf-schema#label","El Kseur"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2000/01/rdf-schema#label","El Kseur"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2000/01/rdf-schema#label","El Kseur"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2000/01/rdf-schema#label","El Kseur"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2000/01/rdf-schema#label","El Kseur"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2000/01/rdf-schema#comment","El Kseur (en kabyle: Leqser, en tifinagh: ⵍⴻⵇⵙⴻⵔ, en arabe : القصر) est une commune d'Algérie et le chef-lieu éponyme d'une daïra de la wilaya de Béjaïa, en Kabylie. Elle se trouve à 24 km au sud-ouest de Béjaïa, à 100 km à l'est de Tizi Ouzou et à 116 km au nord-est de Bouira."
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Kseur"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القصر_(ولاية_بجاية)"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/القصر_(الجزاير)"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El-Kseur"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Kseur"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04043vp"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قصر_(استان_بجایه)"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Kseur"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649095"
"http://fr.dbpedia.org/resource/El_Kseur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克瑟"
