"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 1 de Glazounov"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://www.w3.org/2000/01/rdf-schema#comment","Le Quatuor à cordes no 1 en ré majeur opus 1, G 35, est un quatuor pour deux violons, alto et violoncelle d'Alexandre Glazounov. Composé en 1882, il est créé à Saint-Pétersbourg avec le compositeur au violoncelle."
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/String_Quartet_No.1,_Op.1_(Glazunov,_Aleksandr)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413794"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941296m#about"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233cs_"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageID",5842446
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageRevisionID",176659526
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Glazounov"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Rimski-Korsakov"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_en_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré_majeur"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes_d'Alexandre_Glazounov"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_majeur"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://dbpedia.org/ontology/wikiPageLength",1885
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes_d'Alexandre_Glazounov"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_majeur"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMSLP2"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quatuor_à_cordes_no_1_de_Glazounov?oldid=176659526&ns=0"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/annéePremièreÉdition",1963
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/annéePremièreÉdition",1989
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/collection","Les indispensables de la musique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/nom","Tranchefort"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/nom","Cobbett"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/pagesTotales",1627
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Glazounov","http://fr.dbpedia.org/property/pagesTotales",995
